2018-02-11 10:56:27,583|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_web_s com.aris.ppm.runnables.ppm-web-run-prod 98.0.0-develop-98integration-SNAPSHOT defaults JAVA-Xmx="256m": OK
2018-02-11 10:56:27,583|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,583|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type ppm_web_m com.aris.ppm.runnables.ppm-web-run-prod 98.0.0-develop-98integration-SNAPSHOT defaults JAVA-Xmx="512m"
2018-02-11 10:56:27,583|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_web_m com.aris.ppm.runnables.ppm-web-run-prod 98.0.0-develop-98integration-SNAPSHOT defaults JAVA-Xmx="512m": OK
2018-02-11 10:56:27,584|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,584|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type ppm_web_l com.aris.ppm.runnables.ppm-web-run-prod 98.0.0-develop-98integration-SNAPSHOT defaults JAVA-Xmx="1024m"
2018-02-11 10:56:27,584|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_web_l com.aris.ppm.runnables.ppm-web-run-prod 98.0.0-develop-98integration-SNAPSHOT defaults JAVA-Xmx="1024m": OK
2018-02-11 10:56:27,584|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,584|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type ppm_web_local com.aris.ppm.runnables.ppm-web-run-prod 98.0.0-develop-98integration-SNAPSHOT
2018-02-11 10:56:27,584|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_web_local com.aris.ppm.runnables.ppm-web-run-prod 98.0.0-develop-98integration-SNAPSHOT: OK
2018-02-11 10:56:27,584|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,584|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type ppm_default_s com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT
2018-02-11 10:56:27,584|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_default_s com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT: OK
2018-02-11 10:56:27,584|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,585|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type ppm_default_m com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT
2018-02-11 10:56:27,585|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_default_m com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT: OK
2018-02-11 10:56:27,585|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,585|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type ppm_default_l com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT
2018-02-11 10:56:27,585|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_default_l com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT: OK
2018-02-11 10:56:27,585|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,585|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type ppm_default_local com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT
2018-02-11 10:56:27,585|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type ppm_default_local com.aris.ppm.runnables.ppm-client-run-prod 98.0.0-develop-98integration-SNAPSHOT: OK
2018-02-11 10:56:27,585|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,586|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type businesspublisher_s com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3 defaults JAVA-Xmx="2048m" JAVA-Xss="2m" bp.derby.mem="1024" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14500 connector.ajp.port=14501 bp.master.batchserver.port = 14502 bp.derby.port = 14503 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14506" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14507,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.session.timeout.ms="10000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize"
2018-02-11 10:56:27,586|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type businesspublisher_s com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3 defaults JAVA-Xmx="2048m" JAVA-Xss="2m" bp.derby.mem="1024" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14500 connector.ajp.port=14501 bp.master.batchserver.port = 14502 bp.derby.port = 14503 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14506" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14507,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.session.timeout.ms="10000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 10:56:27,586|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,586|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type businesspublisher_m com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3 defaults JAVA-Xmx="8g" JAVA-Xss="2m" bp.derby.mem="1024" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14500 connector.ajp.port=14501 bp.master.batchserver.port = 14502 bp.derby.port = 14503 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14506" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14507,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.session.timeout.ms="10000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize"
2018-02-11 10:56:27,587|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type businesspublisher_m com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3 defaults JAVA-Xmx="8g" JAVA-Xss="2m" bp.derby.mem="1024" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14500 connector.ajp.port=14501 bp.master.batchserver.port = 14502 bp.derby.port = 14503 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14506" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14507,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.session.timeout.ms="10000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 10:56:27,587|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,587|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type businesspublisher_l com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3 defaults JAVA-Xmx="24g" JAVA-Xss="2m" bp.derby.mem="1024" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14500 connector.ajp.port=14501 bp.master.batchserver.port = 14502 bp.derby.port = 14503 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14506" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14507,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.session.timeout.ms="10000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize"
2018-02-11 10:56:27,587|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type businesspublisher_l com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3 defaults JAVA-Xmx="24g" JAVA-Xss="2m" bp.derby.mem="1024" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14500 connector.ajp.port=14501 bp.master.batchserver.port = 14502 bp.derby.port = 14503 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14506" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14507,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.session.timeout.ms="10000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 10:56:27,587|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,587|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type businesspublisher_local com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3
2018-02-11 10:56:27,587|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type businesspublisher_local com.aris.modeling.components.businesspublisher.y-bp-server-run-prod 10.0.2.3: OK
2018-02-11 10:56:27,587|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,588|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type simulation_s com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2018-02-11 10:56:27,588|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type simulation_s com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2018-02-11 10:56:27,588|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,589|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type simulation_m com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2018-02-11 10:56:27,589|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type simulation_m com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2018-02-11 10:56:27,589|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,589|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type simulation_l com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2018-02-11 10:56:27,590|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type simulation_l com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2018-02-11 10:56:27,590|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,590|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type simulation_local com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="384m" connector.http.executor.maxThreads=10 connector.ajp.executor.maxThreads=10 ~connector.http.executor.minSpareThreads=2 connector.http.port=14910 connector.ajp.port=-1 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14916" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14917,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" zookeeper.application.instance.host="127.0.0.1" zookeeper.connect.string="localhost:14840"
2018-02-11 10:56:27,600|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type simulation_local com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.2.3 defaults JAVA-Xmx="384m" connector.http.executor.maxThreads=10 connector.ajp.executor.maxThreads=10 ~connector.http.executor.minSpareThreads=2 connector.http.port=14910 connector.ajp.port=-1 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14916" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14917,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" zookeeper.application.instance.host="127.0.0.1" zookeeper.connect.string="localhost:14840": OK
2018-02-11 10:56:27,600|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,601|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_s com.aris.arcm.arcm-run-prod 10.0.2.3 defaults connector.http.executor.maxThreads=25 connector.ajp.executor.maxThreads=25 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="2g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="256m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768
2018-02-11 10:56:27,601|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_s com.aris.arcm.arcm-run-prod 10.0.2.3 defaults connector.http.executor.maxThreads=25 connector.ajp.executor.maxThreads=25 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="2g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="256m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768: OK
2018-02-11 10:56:27,601|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,602|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_m com.aris.arcm.arcm-run-prod 10.0.2.3 defaults connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="4g"  JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768
2018-02-11 10:56:27,603|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_m com.aris.arcm.arcm-run-prod 10.0.2.3 defaults connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="4g"  JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768: OK
2018-02-11 10:56:27,603|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,603|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_l com.aris.arcm.arcm-run-prod 10.0.2.3 defaults connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="8g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768
2018-02-11 10:56:27,603|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_l com.aris.arcm.arcm-run-prod 10.0.2.3 defaults connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="8g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768: OK
2018-02-11 10:56:27,603|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,604|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_local com.aris.arcm.arcm-run-prod 10.0.2.3
2018-02-11 10:56:27,604|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_local com.aris.arcm.arcm-run-prod 10.0.2.3: OK
2018-02-11 10:56:27,604|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:56:27,604|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_s com.aris.bundles.apiportalbundle-run-prod 10.0.2.3 defaults JAVA-Xmx="1G" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA_OPTS="-server" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize"
2018-02-11 10:56:27,604|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_s com.aris.bundles.apiportalbundle-run-prod 10.0.2.3 defaults JAVA-Xmx="1G" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA_OPTS="-server" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 10:56:27,604|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
